id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id,misc1887,misc1888,misc1889,break_start,break_end,misc2351,misc2352,misc2354,misc2355,misc2356,misc1938
3853,20 Jan 2022,9:00am,20 Jan 2022,11:00am,202201200900,202201201100,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,651774 NORTHGATE SR8 2RR,VARIOUS,NORTHGATE PETERLEE,,,,,,,,
4213,20 Jan 2022,9:30am,20 Jan 2022,10:30am,202201200930,202201201030,1.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652295 WILLS HOUSE / NE30 4JN,PLUMBER,WILLIAM RIDLEY ,,,,,,,,
4172,20 Jan 2022,10:00am,20 Jan 2022,12:00pm,202201201000,202201201200,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,650361 VIRGIN MEDIA PRESTON / PR1 4QF,ELECTRICIAN,VIRGIN MEDIA PRESTON ,,,,,,,,
4217,20 Jan 2022,10:00am,20 Jan 2022,12:00pm,202201201000,202201201200,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652351 YMCA / TS10 3BZ,QUOTE ,YMCA ,,,,,,,,
4293,20 Jan 2022,10:00am,20 Jan 2022,12:00pm,202201201000,202201201200,2.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,650796 NORTHGATE / DN14 6XL,JOINER,NORTHGATE ,,,,,,,,
3801,20 Jan 2022,10:00am,20 Jan 2022,12:00pm,202201201000,202201201200,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,651773 AND 652382// 	 SR8 2RR,"CABLE TRUNKING, MOVING TVS ETC",NORTHGATE,,,,,,,,
4335,20 Jan 2022,10:00am,20 Jan 2022,2:00pm,202201201000,202201201400,4.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,650374 SAL ARMY NE27 0BU,LOCK X 4 HOURS,SALVATION ARMY SHIREMOOR,,,,,,,,
4298,20 Jan 2022,1:00pm,20 Jan 2022,3:00pm,202201201300,202201201500,2.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,652413 LLOYDS DH4 4AP,GUTTER ,LLOYDS HOUGHTON LE SPRING ,,,,,,,,
4174,20 Jan 2022,1:00pm,20 Jan 2022,3:00pm,202201201300,202201201500,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,651603 VIRGIN MEDIA PRESTON / PR1 4QF,ELECTRICIAN,VIRGIN MEDIA PRESTON ,,,,,,,,
4343,20 Jan 2022,1:00pm,20 Jan 2022,3:00pm,202201201300,202201201500,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652392 TRIOS / DL8 1AF,DISPENSARY DRAWERS,ROWLANDS PHARMACY BEDALE,,,,,,,,
4340,20 Jan 2022,1:00pm,20 Jan 2022,3:00pm,202201201300,202201201500,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652432 COHENS CHEMIST NE35 9AN,RECALL ,COHENS CHEMIST BOLDON COLLIERY ,,,,,,,,
4286,20 Jan 2022,1:00pm,20 Jan 2022,3:00pm,202201201300,202201201500,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652311 KFC DL14 9AE,ELECTRICIAN,KFC BISHOP AUCKLAND ,,,,,,,,
4315,20 Jan 2022,3:00pm,20 Jan 2022,5:00pm,202201201500,202201201700,2.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,652118 LLOYDS DL14 7EG,WINDOW FRAMES ,LLOYDS BISHOP AUCKLAND ,,,,,,,,
4337,20 Jan 2022,3:00pm,20 Jan 2022,5:00pm,202201201500,202201201700,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652443 ZIZZI RECALL NE1 6AE,RECALL ,ZIZZI NEWCASTLE ,,,,,,,,
4034,20 Jan 2022,4:00pm,20 Jan 2022,5:00pm,202201201600,202201201700,1.00,Materials Collection,2350,1 Billy Stanley,1777,Published,publish,,,,,,651888 // 	 NE6 1DR,MATS COLL 1 HOUR ,,,,
3507,20 Jan 2022,4:00pm,20 Jan 2022,6:00pm,202201201600,202201201800,2.00,Materials Collection,2350,1 Jimmy Wilkinson,1864,Published,publish,,,,,,650626 // DH1 3HW,MATS AND SCAFFOLD COLL 2 HRS ,,,,
4285,20 Jan 2022,6:00pm,20 Jan 2022,7:00pm,202201201800,202201201900,1.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,652251 HCS HU1 2EZ,QUOTE ,HCS - KINGSTION UPON HULL COMBINED COURT ,,,,,,,,
4322,20 Jan 2022,7:00pm,20 Jan 2022,8:00pm,202201201900,202201202000,1.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,646938 reminder for neil see comms,,,,,,,,,,
4230,20 Jan 2022,10:00pm,21 Jan 2022,7:00am,202201202200,202201210700,9.00,Night Shift,2347,1 Billy Stanley,1777,Published,publish,,,,,,,,651299 // NE30 4BP,CBES CO-OP TYNEMOUTH,ACC QUOTE MARC AND BILLY 18 HRS EACH OOH,
4234,20 Jan 2022,10:00pm,21 Jan 2022,7:00am,202201202200,202201210700,9.00,Night Shift,2347,1 Marc Harrison,1780,Published,publish,,,,,,,,651299 // CO-OP 	 NE30 4BP,CBES CO-OP TYNEMOUTH,ACC QUOTE MARC AND BILLY 18 HRS EACH OOH,
3556,20 Jan 2022,11:30pm,21 Jan 2022,7:30am,202201202330,202201210730,8.00,Night Shift,2347,2 Haydn Mayfield,1874,Published,publish,,,,,,,,648599 // WF10 4TA,ASK CLOUD,ACC QUOTE HAYDN AND AUSTIN OOH 8 HRS INC TRV,
3557,20 Jan 2022,11:30pm,21 Jan 2022,7:30am,202201202330,202201210730,8.00,Night Shift,2347,2 Austin Matthews,1876,Published,publish,,,,,,,,648599 // WF10 4TA,ASK CLOUD,ACC QUOTE HAYDN AND AUSTIN OOH 8 HRS INC TRV,
4331,21 Jan 2022,8:00am,21 Jan 2022,10:00am,202201210800,202201211000,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,650136 KFC NE1 5RF,REVISIT WITH PARTS FROM JIMMY,KFC NEWCASTLE,,,,,,,,
4356,21 Jan 2022,8:00am,21 Jan 2022,10:00am,202201210800,202201211000,2.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,649376 VIRGIN S9 3SE,ISSUES ,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4160,21 Jan 2022,8:00am,21 Jan 2022,10:00am,202201210800,202201211000,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652255 and 652444 SIG DUNSTON / NE11 9EZ,LIGHTS ,SIG DUNSTON ,,,,,,,,
4266,21 Jan 2022,8:00am,21 Jan 2022,11:00am,202201210800,202201211100,3.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,650029 // 	 TS18 3TU,ACC QUOTE 3 HRS DEFRIBILLATOR TO BE COMPLETED WITH 650656 PAINTING,HARTLEY  UK INSURANCE NET,,,,,,,,
4209,21 Jan 2022,8:00am,21 Jan 2022,12:00pm,202201210800,202201211200,4.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,651935 ACC QUOTE BURGER KING NE8 1BF,RENEW TILES,BURGER KING GATESHEAD,,,,,,,,
4265,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,8.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,650656 // 	 TS18 3TU,ACC QUOTE SEAN 8HRS PAINTING,HARTLEY  UK INSURANCE NET,202201211200,202201211300,,,,,,
3553,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,8.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,648889 // 	 LS18 4AR,ACC QUOTE DAVID AND KANE 16HRS EACH INC TRAVEL ,INTEGRAL HSBC,202201211200,202201211300,,,,,,
3551,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,8.00,Day Work,1775,2 David Jones,1875,Published,publish,648889 // 	 LS18 4AR,ACC QUOTE DAVID AND KANE 16HRS EACH INC TRAVEL ,INTEGRAL HSBC,202201211200,202201211300,,,,,,
4173,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,9.00,Time Off (Non Holiday),1877,2 Haydn Mayfield,1874,Published,publish,,,,,,,,,,,Night shift
4231,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,9.00,Time Off (Non Holiday),1877,1 Billy Stanley,1777,Published,publish,,,,,,,,,,,Night shift
4235,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,9.00,Time Off (Non Holiday),1877,1 Marc Harrison,1780,Published,publish,,,,,,,,,,,Night shift
3558,21 Jan 2022,8:00am,21 Jan 2022,5:00pm,202201210800,202201211700,9.00,Time Off (Non Holiday),1877,2 Austin Matthews,1876,Published,publish,,,,,,,,,,,Night shift
4355,21 Jan 2022,10:00am,21 Jan 2022,12:00pm,202201211000,202201211200,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652443 ZIZZI RECALL NE1 6AE,PLUMBER,ZIZZI NEWCASTLE ,,,,,,,,
4357,21 Jan 2022,10:00am,21 Jan 2022,12:00pm,202201211000,202201211200,2.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,652346 VIRGIN S9 3SE ,ISSUES ,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4215,21 Jan 2022,10:00am,21 Jan 2022,12:00pm,202201211000,202201211200,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,647709 OXFAM NE6 5LQ,,OXFAM CHILLINGHAM,,,,,,,,
4316,21 Jan 2022,1:00pm,21 Jan 2022,3:00pm,202201211300,202201211500,2.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,652111 MITIE DH3 3BD,ROOFER,HALIFAX CHESTER LE STREET ,,,,,,,,
4062,21 Jan 2022,1:00pm,21 Jan 2022,3:00pm,202201211300,202201211500,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652003 // COHENS NE63 0XX,ACC QUOTE MARK W AND LAWSON 2HRS EACH + TRV,GORGEMEAD COHENS CHEMIST,,,,,,,,
4358,21 Jan 2022,1:00pm,21 Jan 2022,3:00pm,202201211300,202201211500,2.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,652355 VIRGIN MEDIA S9 3SE,ISSUES ,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4063,21 Jan 2022,1:00pm,21 Jan 2022,3:00pm,202201211300,202201211500,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652003 // COHENS NE63 0XX,ACC QUOTE MARK W AND LAWSON 2HRS EACH + TRV,GORGEMEAD COHENS CHEMIST,,,,,,,,
4353,21 Jan 2022,1:00pm,21 Jan 2022,3:00pm,202201211300,202201211500,2.00,Day Work,1775,2 David Jones,1875,Published,publish,652471 INTEGRAL WF10 1EA ,QUOTE ,HSBC CASTLEFORD ,,,,,,,,
4362,21 Jan 2022,3:00pm,21 Jan 2022,5:00pm,202201211500,202201211700,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652482 KFC GATESHEAD NE16 3BE ,RECALL ,KFC METROCENTRE,,,,,,,,
4323,21 Jan 2022,3:00pm,21 Jan 2022,5:00pm,202201211500,202201211700,2.00,Day Work,1775,2 David Jones,1875,Published,publish,648086 TENPIN WF10 4TA,RETURN VISIT X 2 HOURS,TENPIN CASTLEFORD,,,,,,,,
4363,23 Jan 2022,9:00am,23 Jan 2022,6:00pm,202201230900,202201231800,8.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,647397 // EURO CAR PARTS HU3 3EE,ACC QUOTE AUSTIN AND KANE 7AM START JOINT ATTENDANCE WITH DORMA 8 HRS EACH,MITIE EURO CAR PARTS,202201231200,202201231300,,,,,,
4009,23 Jan 2022,5:00pm,23 Jan 2022,11:00pm,202201231700,202201232300,6.00,Night Shift,2347,2 David Jones,1875,Published,publish,,,,,,,,648195 // S9 1EH,GREGGS,ACC QUOTE DAVID OOH 5PM START 6HRS + 2HRS TRV,
